"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED PROPERTY",,,,,"ASPEN GROUP LTD.",,"APZ AU",,,"26,064","$44,048","0.03%"
"LISTED PROPERTY",,,,,"CENTURIA OFFICE REIT",,"COF AU",,,"32,493","$43,540","0.03%"
"LISTED PROPERTY",,,,,"HOMECO DAILY NEEDS REIT",,"HDN AU",,,"33,178","$40,477","0.03%"
"LISTED PROPERTY",,,,,"SHAFTESBURY CAPITAL PLC",,"SHC LN",,,"14,976","$38,638","0.03%"
"LISTED PROPERTY",,,,,"CHARTER HALL SOCIAL INFRASTRUCTURE REIT",,"CQE AU",,,"12,822","$38,337","0.03%"
"LISTED PROPERTY",,,,,"URBAN EDGE PROPERTIES",,"UE US",,,"1,415","$37,953","0.03%"
"LISTED PROPERTY",,,,,"CENTURIA INDUSTRIAL REIT",,"CIP AU",,,"9,918","$32,235","0.02%"
"LISTED PROPERTY",,,,,"LAND SECURITIES GROUP PLC",,"LAND LN",,,"2,259","$29,744","0.02%"
"LISTED PROPERTY",,,,,"ASSURA PLC",,"AGR LN",,,"31,673","$28,474","0.02%"
"LISTED PROPERTY",,,,,"ABACUS GROUP",,"ABG AU",,,"22,127","$25,446","0.02%"
"LISTED PROPERTY",,,,,"NATIONAL STORAGE REIT",,"NSR AU",,,"10,691","$24,589","0.02%"
"LISTED PROPERTY",,,,,"KIMCO REALTY CORP.",,"KIM US",,,"756","$23,615","0.02%"
"LISTED PROPERTY",,,,,"ABACUS STORAGE KING",,"ASK AU",,,"20,032","$22,637","0.02%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"12,704","$22,295","0.01%"
"LISTED PROPERTY",,,,,"RAM ESSENTIAL SERVICES PROPERTY FUND",,"REP AU",,,"29,773","$20,990","0.01%"
"LISTED PROPERTY",,,,,"GROWTHPOINT PROPERTIES AUSTRALIA LTD.",,"GOZ AU",,,"8,358","$19,473","0.01%"
"LISTED PROPERTY",,,,,"APPLE HOSPITALITY REIT, INC.",,"APLE US",,,"619","$15,072","0.01%"
"LISTED PROPERTY",,,,,"HEALTHCO REIT",,"HCW AU",,,"8,922","$13,115","0.01%"
"LISTED PROPERTY",,,,,"NEWMARK PROPERTY REIT",,"NPR AU",,,"12,449","$12,698","0.01%"
"LISTED PROPERTY",,,,,"KLEPIERRE SA",,"LI FP",,,"313","$12,497","0.01%"
"LISTED PROPERTY",,,,,"AMERICAN HOMES 4 RENT",,"AMH US",,,"209","$11,011","0.01%"
"LISTED PROPERTY",,,,,"TERRENO REALTY CORP.",,"TRNO US",,,"120","$10,990","0.01%"
"LISTED PROPERTY",,,,,"DEXUS INDUSTRIA REIT",,"DXI AU",,,"3,506","$9,748","0.01%"
"LISTED PROPERTY",,,,,"NIPPON PROLOGIS REIT, INC.",,"3283 JP",,,"3","$9,628","0.01%"
"LISTED PROPERTY",,,,,"DEXUS CONVENIENCE RETAIL REIT",,"DXC AU",,,"3,099","$8,056","0.01%"
"LISTED PROPERTY",,,,,"GARDA PROPERTY GROUP",,"GDF AU",,,"5,331","$6,557","0.00%"
"LISTED PROPERTY",,,,,"AUSTRALIAN UNITY OFFICE FUND",,"AOF AU",,,"3,499","$3,639","0.00%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"OAKTREE CAPITAL MANAGEMENT, LP.",,,,,,,"$2,943,643","1.98%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"INTERMEDIATE CAPITAL GROUP",,,,,,,"$1,676,116","1.13%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HRL MORRISON & CO",,,,,,,"$1,537,583","1.03%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"CVC CREDIT PARTNERS GLOBAL YIELD, LTD.",,,,,,,"$1,446,434","0.97%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ANGELO, GORDON & CO., L.P.",,,,,,,"$1,401,513","0.94%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"REDDING RIDGE ASSET MANAGEMENT, LLC",,,,,,,"$1,153,734","0.78%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HAMILTON LANE ADVISORS, L.L.C.",,,,,,,"$1,151,959","0.77%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"INVESCO SENIOR SECURED MANAGEMENT, INC.",,,,,,,"$1,010,975","0.68%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"KPS CAPITAL PARTNERS, LP",,,,,,,"$925,234","0.62%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BROOKFIELD ASSET MANAGEMENT",,,,,,,"$921,684","0.62%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"NEW MOUNTAIN CAPITAL, LLC",,,,,,,"$831,057","0.56%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PEMBERTON ASSET MANAGEMENT S.A.",,,,,,,"$756,444","0.51%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"MONROE CAPITAL MANAGEMENT ADVISORS LLC",,,,,,,"$526,378","0.35%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"RUFFER LLP",,,,,,,"$469,494","0.32%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BLACKSTONE IRELAND FUND MANAGEMENT LIMITED",,,,,,,"$436,076","0.29%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"NUVEEN ALTERNATIVES ADVISORS LLC",,,,,,,"$396,351","0.27%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"GREENSPRING ASSOCIATES, INC.",,,,,,,"$370,960","0.25%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"FIRST SENTIER INVESTORS",,,,,,,"$369,577","0.25%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PINEBRIDGE INVESTMENTS LLC",,,,,,,"$334,953","0.23%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"LAZARD ASSET MANAGEMENT",,,,,,,"$334,708","0.23%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"STARWOOD ENERGY GROUP GLOBAL, L.L.C.",,,,,,,"$284,228","0.19%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BENEFIT STREET PARTNERS",,,,,,,"$278,078","0.19%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"DUNE REAL ESTATE PARTNERS",,,,,,,"$247,181","0.17%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HEALTHCARE ROYALTY MANAGEMENT, LLC",,,,,,,"$235,914","0.16%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"REVCAP ADVISORS LIMITED",,,,,,,"$233,193","0.16%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"APOLLO GLOBAL MANAGEMENT",,,,,,,"$233,168","0.16%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ALLIANCEBERNSTEIN",,,,,,,"$218,791","0.15%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"WESTBOURNE CAPITAL",,,,,,,"$201,292","0.14%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ASTARTE CAPITAL PARTNERS",,,,,,,"$180,451","0.12%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"WALTON STREET CAPITAL, L.L.C.",,,,,,,"$135,303","0.09%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"DCF ASSET MANAGEMENT PTY LIMITED",,,,,,,"$117,537","0.08%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PROSPECT RIDGE ADVISORS, LLC",,,,,,,"$109,694","0.07%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"APN PROPERTY GROUP LIMITED",,,,,,,"$21,320","0.01%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ARCHER CAPITAL PTY LIMITED",,,,,,,"$17,357","0.01%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"YORK CAPITAL MANAGEMENT",,,,,,,"$6,430","0.00%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HIG CAPITAL LLC",,,,,,,"$2,541","0.00%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"KOHLBERG KRAVIS ROBERTS & CO. L.P.",,,,,,,"-$10,918","-0.01%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
