"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"DEUTSCHE POST AG",,"DHL GR",,,"280","$20,324","0.04%"
"LISTED EQUITY",,,,,"EQT HOLDINGS LTD.",,"EQT AU",,,"797","$20,309","0.04%"
"LISTED EQUITY",,,,,"ANALOG DEVICES, INC.",,"ADI US",,,"69","$20,081","0.04%"
"LISTED EQUITY",,,,,"BANK MANDIRI PERSERO TBK. PT",,"BMRI IJ",,,"34,831","$20,058","0.04%"
"LISTED EQUITY",,,,,"ASE TECHNOLOGY HOLDING CO. LTD.",,"3711 TT",,,"3,108","$20,034","0.04%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"14,670","$19,879","0.04%"
"LISTED EQUITY",,,,,"ALDAR PROPERTIES PJSC",,"ALDAR UH",,,"9,218","$19,679","0.04%"
"LISTED EQUITY",,,,,"OOREDOO QPSC",,"ORDS QD",,,"4,442","$19,487","0.04%"
"LISTED EQUITY",,,,,"IMPERIAL BRANDS PLC",,"IMB LN",,,"574","$19,367","0.04%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"6,765","$19,213","0.04%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA, INC.",,"DPZ US",,,"32","$19,104","0.04%"
"LISTED EQUITY",,,,,"ONEOK, INC.",,"OKE US",,,"186","$19,100","0.04%"
"LISTED EQUITY",,,,,"RECKITT BENCKISER GROUP PLC",,"RKT LN",,,"188","$18,963","0.04%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"2,564","$18,947","0.04%"
"LISTED EQUITY",,,,,"HELLENIC TELECOMMUNICATIONS ORGANIZATION SA",,"HTO GA",,,"900","$18,798","0.04%"
"LISTED EQUITY",,,,,"LLOYDS BANKING GROUP PLC",,"LLOY LN",,,"21,063","$18,774","0.04%"
"LISTED EQUITY",,,,,"NIPPON STEEL CORP.",,"5401 JP",,,"557","$18,696","0.04%"
"LISTED EQUITY",,,,,"MARATHON PETROLEUM CORP.",,"MPC US",,,"85","$18,563","0.04%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"30","$18,562","0.04%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"3,932","$18,516","0.04%"
"LISTED EQUITY",,,,,"GIVAUDAN SA",,"GIVN SW",,,"3","$18,466","0.04%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"494","$18,360","0.04%"
"LISTED EQUITY",,,,,"ILLINOIS TOOL WORKS, INC.",,"ITW US",,,"47","$18,282","0.04%"
"LISTED EQUITY",,,,,"PNC FINANCIAL SERVICES GROUP, INC.",,"PNC US",,,"80","$18,221","0.04%"
"LISTED EQUITY",,,,,"PROGRESSIVE CORP.",,"PGR US",,,"78","$18,196","0.04%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW US",,,"151","$18,170","0.04%"
"LISTED EQUITY",,,,,"AUTOMATIC DATA PROCESSING, INC.",,"ADP US",,,"53","$18,149","0.04%"
"LISTED EQUITY",,,,,"SANTANDER BANK POLSKA SA",,"SPL PW",,,"99","$18,096","0.04%"
"LISTED EQUITY",,,,,"CANADIAN NATIONAL RAILWAY CO.",,"CNR CN",,,"97","$17,989","0.04%"
"LISTED EQUITY",,,,,"ANHEUSER-BUSCH INBEV SA",,"ABI BB",,,"190","$17,969","0.04%"
"LISTED EQUITY",,,,,"NIPPON TELEGRAPH & TELEPHONE CORP.",,"9432 JP",,,"9,982","$17,878","0.04%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"4,170","$17,723","0.04%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"388","$17,641","0.04%"
"LISTED EQUITY",,,,,"TOKIO MARINE HOLDINGS, INC.",,"8766 JP",,,"479","$17,567","0.04%"
"LISTED EQUITY",,,,,"BARRICK GOLD CORP.",,"ABX CN",,,"652","$17,362","0.03%"
"LISTED EQUITY",,,,,"POWSZECHNY ZAKLAD UBEZPIECZEN SA",,"PZU PW",,,"983","$17,323","0.03%"
"LISTED EQUITY",,,,,"KINA SECURITIES LTD.",,"KSL AU",,,"21,502","$17,202","0.03%"
"LISTED EQUITY",,,,,"LAM RESEARCH CORP.",,"LRCX US",,,"14","$17,044","0.03%"
"LISTED EQUITY",,,,,"NINTENDO CO. LTD.",,"7974 JP",,,"223","$17,038","0.03%"
"LISTED EQUITY",,,,,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",,"8316 JP",,,"238","$16,991","0.03%"
"LISTED EQUITY",,,,,"GENERAL DYNAMICS CORP.",,"GD US",,,"44","$16,952","0.03%"
"LISTED EQUITY",,,,,"INDUSTRIA DE DISENO TEXTIL SA",,"ITX SM",,,"262","$16,722","0.03%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"5,454","$16,634","0.03%"
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"1,093","$16,612","0.03%"
"LISTED EQUITY",,,,,"TOKYO ELECTRON LTD.",,"8035 JP",,,"64","$16,567","0.03%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005935 KS",,,"233","$16,516","0.03%"
"LISTED EQUITY",,,,,"HITACHI LTD.",,"6501 JP",,,"156","$16,482","0.03%"
"LISTED EQUITY",,,,,"MANULIFE FINANCIAL CORP.",,"MFC CN",,,"505","$16,432","0.03%"
"LISTED EQUITY",,,,,"MITSUI & CO. LTD.",,"8031 JP",,,"293","$16,151","0.03%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"211","$16,137","0.03%"
"LISTED EQUITY",,,,,"WALGREENS BOOTS ALLIANCE, INC.",,"WBA US",,,"420","$16,100","0.03%"
"LISTED EQUITY",,,,,"SWISS RE AG",,"SREN SW",,,"97","$15,983","0.03%"
"LISTED EQUITY",,,,,"PACCAR, INC.",,"PCAR US",,,"112","$15,937","0.03%"
"LISTED EQUITY",,,,,"AMERICAN ELECTRIC POWER CO., INC.",,"AEP US",,,"133","$15,898","0.03%"
"LISTED EQUITY",,,,,"AIRBUS SE",,"AIR FP",,,"70","$15,725","0.03%"
"LISTED EQUITY",,,,,"STRYKER CORP.",,"SYK US",,,"36","$15,607","0.03%"
"LISTED EQUITY",,,,,"WASTE MANAGEMENT, INC.",,"WM US",,,"59","$15,589","0.03%"
"LISTED EQUITY",,,,,"E.ON SE",,"EOAN GR",,,"790","$15,541","0.03%"
"LISTED EQUITY",,,,,"FREEPORT-MCMORAN, INC.",,"FCX US",,,"249","$15,516","0.03%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"10,727","$15,447","0.03%"
"LISTED EQUITY",,,,,"MITSUBISHI CORP.",,"8058 JP",,,"657","$15,391","0.03%"
"LISTED EQUITY",,,,,"EMERSON ELECTRIC CO.",,"EMR US",,,"108","$15,355","0.03%"
"LISTED EQUITY",,,,,"MONETA MONEY BANK AS",,"MONET CP",,,"2,498","$15,331","0.03%"
"LISTED EQUITY",,,,,"MIZUHO FINANCIAL GROUP, INC.",,"8411 JP",,,"610","$15,314","0.03%"
"LISTED EQUITY",,,,,"SHERWIN-WILLIAMS CO.",,"SHW US",,,"34","$15,271","0.03%"
"LISTED EQUITY",,,,,"NORSK HYDRO ASA",,"NHY NO",,,"1,544","$15,243","0.03%"
"LISTED EQUITY",,,,,"DEERE & CO.",,"DE US",,,"26","$15,227","0.03%"
"LISTED EQUITY",,,,,"PETRONAS CHEMICALS GROUP BHD.",,"PCHEM MK",,,"6,656","$15,199","0.03%"
"LISTED EQUITY",,,,,"ESSILORLUXOTTICA SA",,"EL FP",,,"51","$15,115","0.03%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"48","$14,894","0.03%"
"LISTED EQUITY",,,,,"FOMENTO ECONOMICO MEXICANO SAB DE CV",,"FEMSAUBD MM",,,"777","$14,869","0.03%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"6,148","$14,781","0.03%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"1,151","$14,697","0.03%"
"LISTED EQUITY",,,,,"PRUDENTIAL FINANCIAL, INC.",,"PRU US",,,"96","$14,669","0.03%"
"LISTED EQUITY",,,,,"KIMBERLY-CLARK CORP.",,"KMB US",,,"82","$14,543","0.03%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"8,780","$14,531","0.03%"
"LISTED EQUITY",,,,,"ITOCHU CORP.",,"8001 JP",,,"242","$14,507","0.03%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"41","$14,411","0.03%"
"LISTED EQUITY",,,,,"KONINKLIJKE AHOLD DELHAIZE NV",,"AD NA",,,"342","$14,383","0.03%"
"LISTED EQUITY",,,,,"AMERICAN EXPRESS CO.",,"AXP US",,,"52","$14,237","0.03%"
"LISTED EQUITY",,,,,"CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA",,"ML FP",,,"268","$14,078","0.03%"
"LISTED EQUITY",,,,,"SK HYNIX, INC.",,"000660 KS",,,"87","$14,018","0.03%"
"LISTED EQUITY",,,,,"PUBLIC BANK BHD.",,"PBK MK",,,"10,232","$13,999","0.03%"
"LISTED EQUITY",,,,,"MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN",,"MUV2 GR",,,"23","$13,930","0.03%"
"LISTED EQUITY",,,,,"METLIFE, INC.",,"MET US",,,"144","$13,868","0.03%"
"LISTED EQUITY",,,,,"EMPRESAS CMPC SA",,"CMPC CI",,,"4,858","$13,859","0.03%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"4,401","$13,766","0.03%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"113","$13,754","0.03%"
"LISTED EQUITY",,,,,"AYALA LAND, INC.",,"ALI PM",,,"14,988","$13,665","0.03%"
"LISTED EQUITY",,,,,"JUMBO SA",,"BELA GA",,,"336","$13,648","0.03%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"14","$13,601","0.03%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"854","$13,532","0.03%"
"LISTED EQUITY",,,,,"CIMB GROUP HOLDINGS BHD.",,"CIMB MK",,,"7,220","$13,472","0.03%"
"LISTED EQUITY",,,,,"GENERAL MILLS, INC.",,"GIS US",,,"142","$13,466","0.03%"
"LISTED EQUITY",,,,,"LEGAL & GENERAL GROUP PLC",,"LGEN LN",,,"2,869","$13,462","0.03%"
"LISTED EQUITY",,,,,"REGIS RESOURCES LTD.",,"RRL AU",,,"6,146","$13,397","0.03%"
"LISTED EQUITY",,,,,"AGNICO EAGLE MINES LTD.",,"AEM CN",,,"164","$13,245","0.03%"
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"5,896","$13,207","0.03%"
"LISTED EQUITY",,,,,"MISC BHD.",,"MISC MK",,,"5,655","$13,149","0.03%"
"LISTED EQUITY",,,,,"MOTOR OIL HELLAS CORINTH REFINERIES SA",,"MOH GA",,,"341","$13,129","0.03%"
"LISTED EQUITY",,,,,"KERING SA",,"KER FP",,,"21","$13,068","0.03%"
"LISTED EQUITY",,,,,"LPP SA",,"LPP PW",,,"2","$13,064","0.03%"
"LISTED EQUITY",,,,,"NOVATEK MICROELECTRONICS CORP.",,"3034 TT",,,"525","$12,958","0.03%"
"LISTED EQUITY",,,,,"DUBAI ISLAMIC BANK PJSC",,"DIB UH",,,"5,672","$12,947","0.03%"
"LISTED EQUITY",,,,,"NORFOLK SOUTHERN CORP.",,"NSC US",,,"37","$12,808","0.03%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"3,630","$12,668","0.03%"
"LISTED EQUITY",,,,,"ABOITIZ EQUITY VENTURES, INC.",,"AEV PM",,,"10,701","$12,632","0.03%"
"LISTED EQUITY",,,,,"COMPASS GROUP PLC",,"CPG LN",,,"315","$12,607","0.03%"
"LISTED EQUITY",,,,,"MARSH & MCLENNAN COS., INC.",,"MMC US",,,"44","$12,369","0.02%"
"LISTED EQUITY",,,,,"QUANTA COMPUTER, INC.",,"2382 TT",,,"1,148","$12,308","0.02%"
"LISTED EQUITY",,,,,"SSE PLC",,"SSE LN",,,"353","$12,223","0.02%"
"LISTED EQUITY",,,,,"CIE DE SAINT-GOBAIN SA",,"SGO FP",,,"113","$12,210","0.02%"
"LISTED EQUITY",,,,,"OVERSEA-CHINESE BANKING CORP. LTD.",,"OCBC SP",,,"845","$12,204","0.02%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"18","$12,198","0.02%"
"LISTED EQUITY",,,,,"AMCOR PLC",,"AMCR US",,,"863","$12,195","0.02%"
"LISTED EQUITY",,,,,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",,"PEG US",,,"133","$11,976","0.02%"
"LISTED EQUITY",,,,,"BT GROUP PLC",,"BTA LN",,,"5,177","$11,955","0.02%"
"LISTED EQUITY",,,,,"NORTHROP GRUMMAN CORP.",,"NOC US",,,"17","$11,740","0.02%"
"LISTED EQUITY",,,,,"BDO UNIBANK, INC.",,"BDO PM",,,"3,392","$11,714","0.02%"
"LISTED EQUITY",,,,,"POSCO HOLDINGS, INC.",,"005490 KS",,,"21","$11,691","0.02%"
"LISTED EQUITY",,,,,"CHUBB LTD.",,"CB US",,,"35","$11,655","0.02%"
"LISTED EQUITY",,,,,"BANK OF THE PHILIPPINE ISLANDS",,"BPI PM",,,"4,219","$11,592","0.02%"
"LISTED EQUITY",,,,,"GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV",,"ASURB MM",,,"269","$11,580","0.02%"
"LISTED EQUITY",,,,,"UNITED TRACTORS TBK. PT",,"UNTR IJ",,,"5,328","$11,472","0.02%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"2,914","$11,364","0.02%"
"LISTED EQUITY",,,,,"BRIDGESTONE CORP.",,"5108 JP",,,"186","$11,268","0.02%"
"LISTED EQUITY",,,,,"SINGAPORE TELECOMMUNICATIONS LTD.",,"ST SP",,,"4,102","$11,256","0.02%"
"LISTED EQUITY",,,,,"CHOW TAI FOOK JEWELLERY GROUP LTD.",,"1929 HK",,,"5,150","$11,232","0.02%"
"LISTED EQUITY",,,,,"NUCOR CORP.",,"NUE US",,,"44","$11,125","0.02%"
"LISTED EQUITY",,,,,"ASSICURAZIONI GENERALI SPA",,"G IM",,,"356","$11,022","0.02%"
"LISTED EQUITY",,,,,"PIONEER NATURAL RESOURCES CO.",,"PXD US",,,"34","$11,010","0.02%"
"LISTED EQUITY",,,,,"FEDEX CORP.",,"FDX US",,,"30","$11,009","0.02%"
"LISTED EQUITY",,,,,"BANCO DE CREDITO E INVERSIONES SA",,"BCI CI",,,"273","$10,926","0.02%"
"LISTED EQUITY",,,,,"DIAMONDBACK ENERGY, INC.",,"FANG US",,,"48","$10,891","0.02%"
"LISTED EQUITY",,,,,"EVERGREEN MARINE CORP. TAIWAN LTD.",,"2603 TT",,,"1,575","$10,790","0.02%"
"LISTED EQUITY",,,,,"XCEL ENERGY, INC.",,"XEL US",,,"119","$10,777","0.02%"
"LISTED EQUITY",,,,,"BARCLAYS PLC",,"BARC LN",,,"3,748","$10,769","0.02%"
"LISTED EQUITY",,,,,"VEOLIA ENVIRONNEMENT SA",,"VIE FP",,,"232","$10,716","0.02%"
"LISTED EQUITY",,,,,"PUBLICIS GROUPE SA",,"PUB FP",,,"78","$10,646","0.02%"
"LISTED EQUITY",,,,,"APPLIED MATERIALS, INC.",,"AMAT US",,,"44","$10,580","0.02%"
"LISTED EQUITY",,,,,"QATAR FUEL QSC",,"QFLS QD",,,"1,605","$10,560","0.02%"
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"820","$10,530","0.02%"
"LISTED EQUITY",,,,,"ABU DHABI ISLAMIC BANK PJSC",,"ADIB UH",,,"2,590","$10,460","0.02%"
"LISTED EQUITY",,,,,"CARDINAL HEALTH, INC.",,"CAH US",,,"70","$10,315","0.02%"
"LISTED EQUITY",,,,,"DELTA ELECTRONICS, INC.",,"2308 TT",,,"689","$10,313","0.02%"
"LISTED EQUITY",,,,,"SUN LIFE FINANCIAL, INC.",,"SLF CN",,,"134","$10,277","0.02%"
"LISTED EQUITY",,,,,"ARN MEDIA LTD.",,"A1N AU",,,"10,240","$10,240","0.02%"
"LISTED EQUITY",,,,,"GAMUDA BHD.",,"GAM MK",,,"6,994","$10,238","0.02%"
"LISTED EQUITY",,,,,"PACKAGING CORP. OF AMERICA",,"PKG US",,,"42","$10,121","0.02%"
"LISTED EQUITY",,,,,"ADARO ENERGY INDONESIA TBK. PT",,"ADRO IJ",,,"44,469","$10,074","0.02%"
"LISTED EQUITY",,,,,"ORIENT OVERSEAS INTERNATIONAL LTD.",,"316 HK",,,"492","$10,066","0.02%"
"LISTED EQUITY",,,,,"TATNEFT PJSC",,"TATN RU",,,"1,230","$10,038","0.02%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"71","$9,832","0.02%"
"LISTED EQUITY",,,,,"ARCHER-DANIELS-MIDLAND CO.",,"ADM US",,,"92","$9,822","0.02%"
"LISTED EQUITY",,,,,"HMM CO. LTD.",,"011200 KS",,,"441","$9,818","0.02%"
"LISTED EQUITY",,,,,"SINGAPORE AIRLINES LTD.",,"SIA SP",,,"1,345","$9,802","0.02%"
"LISTED EQUITY",,,,,"SIKA AG",,"SIKA SW",,,"21","$9,783","0.02%"
"LISTED EQUITY",,,,,"CANON, INC.",,"7751 JP",,,"259","$9,778","0.02%"
"LISTED EQUITY",,,,,"TELEFONAKTIEBOLAGET LM ERICSSON",,"ERICB SS",,,"1,063","$9,758","0.02%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"7,503","$9,753","0.02%"
"LISTED EQUITY",,,,,"BANK OF NEW YORK MELLON CORP.",,"BK US",,,"126","$9,639","0.02%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"98,857","$9,490","0.02%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"72","$9,441","0.02%"
"LISTED EQUITY",,,,,"METROPOLITAN BANK & TRUST CO.",,"MBT PM",,,"6,947","$9,432","0.02%"
"LISTED EQUITY",,,,,"HP, INC.",,"HPQ US",,,"213","$9,409","0.02%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"631","$9,365","0.02%"
"LISTED EQUITY",,,,,"UNI-PRESIDENT ENTERPRISES CORP.",,"1216 TT",,,"2,619","$9,315","0.02%"
"LISTED EQUITY",,,,,"SSR MINING, INC.",,"SSR AU",,,"587","$9,276","0.02%"
"LISTED EQUITY",,,,,"SKANDINAVISKA ENSKILDA BANKEN AB",,"SEBA SS",,,"458","$9,255","0.02%"
"LISTED EQUITY",,,,,"KT&G CORP.",,"033780 KS",,,"93","$9,193","0.02%"
"LISTED EQUITY",,,,,"KBC GROUP NV",,"KBC BB",,,"96","$9,182","0.02%"
"LISTED EQUITY",,,,,"HERSHEY CO.",,"HSY US",,,"34","$9,128","0.02%"
"LISTED EQUITY",,,,,"SEVERSTAL PAO",,"CHMF RU",,,"565","$9,079","0.02%"
"LISTED EQUITY",,,,,"DSM-FIRMENICH AG",,"DSFIR NA",,,"61","$9,072","0.02%"
"LISTED EQUITY",,,,,"LARGAN PRECISION CO. LTD.",,"3008 TT",,,"65","$8,991","0.02%"
"LISTED EQUITY",,,,,"FORTIS, INC.",,"FTS CN",,,"148","$8,962","0.02%"
"LISTED EQUITY",,,,,"KROGER CO.",,"KR US",,,"133","$8,952","0.02%"
"LISTED EQUITY",,,,,"PPG INDUSTRIES, INC.",,"PPG US",,,"41","$8,949","0.02%"
"LISTED EQUITY",,,,,"GRUPO BIMBO SAB DE CV",,"BIMBOA MM",,,"1,201","$8,930","0.02%"
"LISTED EQUITY",,,,,"JUPITER MINES LTD.",,"JMS AU",,,"54,014","$8,912","0.02%"
"LISTED EQUITY",,,,,"WEC ENERGY GROUP, INC.",,"WEC US",,,"72","$8,897","0.02%"
"LISTED EQUITY",,,,,"ASTELLAS PHARMA, INC.",,"4503 JP",,,"505","$8,848","0.02%"
"LISTED EQUITY",,,,,"WILMAR INTERNATIONAL LTD.",,"WIL SP",,,"2,231","$8,847","0.02%"
"LISTED EQUITY",,,,,"COTERRA ENERGY, INC.",,"CTRA US",,,"234","$8,746","0.02%"
"LISTED EQUITY",,,,,"SOCIETE GENERALE SA",,"GLE FP",,,"225","$8,745","0.02%"
"LISTED EQUITY",,,,,"CAIXABANK SA",,"CABK SM",,,"1,446","$8,725","0.02%"
"LISTED EQUITY",,,,,"CHARLES SCHWAB CORP.",,"SCHW US",,,"85","$8,608","0.02%"
"LISTED EQUITY",,,,,"KUALA LUMPUR KEPONG BHD.",,"KLK MK",,,"1,236","$8,607","0.02%"
"LISTED EQUITY",,,,,"QATAR ISLAMIC BANK SAQ",,"QIBK QD",,,"1,022","$8,596","0.02%"
"LISTED EQUITY",,,,,"KB FINANCIAL GROUP, INC.",,"105560 KS",,,"137","$8,419","0.02%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"577","$8,344","0.02%"
"LISTED EQUITY",,,,,"QATAR GAS TRANSPORT CO. LTD.",,"QGTS QD",,,"5,990","$8,343","0.02%"
"LISTED EQUITY",,,,,"THERMO FISHER SCIENTIFIC, INC.",,"TMO US",,,"10","$8,327","0.02%"
"LISTED EQUITY",,,,,"LG CHEM LTD.",,"051910 KS",,,"15","$8,252","0.02%"
"LISTED EQUITY",,,,,"UNITED OVERSEAS BANK LTD.",,"UOB SP",,,"260","$8,237","0.02%"
"LISTED EQUITY",,,,,"OMV AG",,"OMV AV",,,"127","$8,186","0.02%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"3,765","$8,170","0.02%"
"LISTED EQUITY",,,,,"NATWEST GROUP PLC",,"NWG LN",,,"1,988","$8,147","0.02%"
"LISTED EQUITY",,,,,"SIME DARBY PLANTATION BHD.",,"SDPL MK",,,"5,649","$8,036","0.02%"
"LISTED EQUITY",,,,,"KELLANOVA",,"K US",,,"96","$7,908","0.02%"
"LISTED EQUITY",,,,,"KONINKLIJKE KPN NV",,"KPN NA",,,"1,541","$7,781","0.02%"
"LISTED EQUITY",,,,,"ASUSTEK COMPUTER, INC.",,"2357 TT",,,"328","$7,668","0.02%"
"LISTED EQUITY",,,,,"TE CONNECTIVITY LTD.",,"TEL US",,,"37","$7,643","0.02%"
"LISTED EQUITY",,,,,"NOKIA OYJ",,"NOKIA FH",,,"1,547","$7,642","0.02%"
"LISTED EQUITY",,,,,"AKZO NOBEL NV",,"AKZA NA",,,"63","$7,585","0.02%"
"LISTED EQUITY",,,,,"JARDINE MATHESON HOLDINGS LTD.",,"JM SP",,,"125","$7,528","0.02%"
"LISTED EQUITY",,,,,"ZOETIS, INC.",,"ZTS US",,,"26","$7,516","0.01%"
"LISTED EQUITY",,,,,"ORBIA ADVANCE CORP. SAB DE CV",,"ORBIA MM",,,"2,304","$7,500","0.01%"
"LISTED EQUITY",,,,,"KT CORP.",,"030200 KS",,,"190","$7,436","0.01%"
"LISTED EQUITY",,,,,"ELECTRICITY GENERATING PCL",,"EGCOF TB",,,"1,345","$7,392","0.01%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"49","$7,381","0.01%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"4,890","$7,360","0.01%"
"LISTED EQUITY",,,,,"SHINHAN FINANCIAL GROUP CO. LTD.",,"055550 KS",,,"159","$7,270","0.01%"
"LISTED EQUITY",,,,,"ROGERS COMMUNICATIONS, INC.",,"RCIB CN",,,"105","$7,232","0.01%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"172","$7,206","0.01%"
"LISTED EQUITY",,,,,"BANPU PCL",,"BANPU/F TB",,,"23,953","$6,994","0.01%"
"LISTED EQUITY",,,,,"FIRSTENERGY CORP.",,"FE US",,,"130","$6,980","0.01%"
"LISTED EQUITY",,,,,"PROBIOTEC LTD.",,"PBP AU",,,"2,404","$6,973","0.01%"
"LISTED EQUITY",,,,,"PEGATRON CORP.",,"4938 TT",,,"1,641","$6,838","0.01%"
"LISTED EQUITY",,,,,"SWISSCOM AG",,"SCMN SW",,,"8","$6,836","0.01%"
"LISTED EQUITY",,,,,"DSM BV",,"DSM NA",,,"37","$6,819","0.01%"
"LISTED EQUITY",,,,,"BEST BUY CO., INC.",,"BBY US",,,"59","$6,814","0.01%"
"LISTED EQUITY",,,,,"CATHAY FINANCIAL HOLDING CO. LTD.",,"2882 TT",,,"3,097","$6,766","0.01%"
"LISTED EQUITY",,,,,"COMMERCIAL BANK PSQC",,"CBQK QD",,,"2,819","$6,751","0.01%"
"LISTED EQUITY",,,,,"REALTEK SEMICONDUCTOR CORP.",,"2379 TT",,,"295","$6,647","0.01%"
"LISTED EQUITY",,,,,"BANK NEGARA INDONESIA PERSERO TBK. PT",,"BBNI IJ",,,"12,695","$6,495","0.01%"
"LISTED EQUITY",,,,,"CENOVUS ENERGY, INC.",,"CVE CN",,,"262","$6,408","0.01%"
"LISTED EQUITY",,,,,"TOURMALINE OIL CORP.",,"TOU CN",,,"96","$6,392","0.01%"
"LISTED EQUITY",,,,,"NEXTED GROUP LTD.",,"NXD AU",,,"8,661","$6,323","0.01%"
"LISTED EQUITY",,,,,"CENTRAL RETAIL CORP. PCL",,"CRCF TB",,,"3,572","$6,289","0.01%"
"LISTED EQUITY",,,,,"GLOBALWAFERS CO. LTD.",,"6488 TT",,,"223","$6,248","0.01%"
"LISTED EQUITY",,,,,"OCCIDENTAL PETROLEUM CORP.",,"OXY US",,,"71","$6,172","0.01%"
"LISTED EQUITY",,,,,"CORNING, INC.",,"GLW US",,,"137","$6,129","0.01%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"87","$6,129","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG C&T CORP.",,"028260 KS",,,"41","$6,096","0.01%"
"LISTED EQUITY",,,,,"NESTE OYJ",,"NESTE FH",,,"117","$6,076","0.01%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"744","$6,065","0.01%"
"LISTED EQUITY",,,,,"GENTING BHD.",,"GENT MK",,,"4,113","$6,061","0.01%"
"LISTED EQUITY",,,,,"SANDOZ GROUP AG",,"SDZ SW",,,"128","$6,029","0.01%"
"LISTED EQUITY",,,,,"EVA AIRWAYS CORP.",,"2618 TT",,,"4,002","$6,010","0.01%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO INBURSA SAB DE CV",,"GFINBURO MM",,,"1,483","$5,994","0.01%"
