"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED PROPERTY",,,,,"CANADIAN APARTMENT PROPERTIES REIT",,"CARU CN",,,"2,816","$152,746","0.05%"
"LISTED PROPERTY",,,,,"SUN COMMUNITIES, INC.",,"SUI US",,,"738","$144,588","0.05%"
"LISTED PROPERTY",,,,,"KILROY REALTY CORP.",,"KRC US",,,"2,171","$126,741","0.04%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"499","$117,345","0.04%"
"LISTED PROPERTY",,,,,"ASPEN GROUP LTD.",,"APZ AU",,,"69,227","$116,994","0.04%"
"LISTED PROPERTY",,,,,"CENTURIA OFFICE REIT",,"COF AU",,,"86,302","$115,644","0.04%"
"LISTED PROPERTY",,,,,"HOMECO DAILY NEEDS REIT",,"HDN AU",,,"88,122","$107,509","0.03%"
"LISTED PROPERTY",,,,,"SHAFTESBURY CAPITAL PLC",,"SHC LN",,,"39,776","$102,625","0.03%"
"LISTED PROPERTY",,,,,"URBAN EDGE PROPERTIES",,"UE US",,,"3,759","$100,806","0.03%"
"LISTED PROPERTY",,,,,"CHARTER HALL SOCIAL INFRASTRUCTURE REIT",,"CQE AU",,,"32,196","$96,265","0.03%"
"LISTED PROPERTY",,,,,"CENTURIA INDUSTRIAL REIT",,"CIP AU",,,"26,344","$85,617","0.03%"
"LISTED PROPERTY",,,,,"LAND SECURITIES GROUP PLC",,"LAND LN",,,"6,000","$79,003","0.02%"
"LISTED PROPERTY",,,,,"ASSURA PLC",,"AGR LN",,,"84,125","$75,628","0.02%"
"LISTED PROPERTY",,,,,"ABACUS GROUP",,"ABG AU",,,"58,770","$67,585","0.02%"
"LISTED PROPERTY",,,,,"NATIONAL STORAGE REIT",,"NSR AU",,,"28,395","$65,310","0.02%"
"LISTED PROPERTY",,,,,"KIMCO REALTY CORP.",,"KIM US",,,"2,008","$62,723","0.02%"
"LISTED PROPERTY",,,,,"ABACUS STORAGE KING",,"ASK AU",,,"53,207","$60,124","0.02%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"33,741","$59,216","0.02%"
"LISTED PROPERTY",,,,,"RAM ESSENTIAL SERVICES PROPERTY FUND",,"REP AU",,,"79,080","$55,751","0.02%"
"LISTED PROPERTY",,,,,"GROWTHPOINT PROPERTIES AUSTRALIA LTD.",,"GOZ AU",,,"22,198","$51,722","0.02%"
"LISTED PROPERTY",,,,,"APPLE HOSPITALITY REIT, INC.",,"APLE US",,,"1,644","$40,031","0.01%"
"LISTED PROPERTY",,,,,"HEALTHCO REIT",,"HCW AU",,,"23,696","$34,834","0.01%"
"LISTED PROPERTY",,,,,"NEWMARK PROPERTY REIT",,"NPR AU",,,"33,064","$33,726","0.01%"
"LISTED PROPERTY",,,,,"KLEPIERRE SA",,"LI FP",,,"831","$33,193","0.01%"
"LISTED PROPERTY",,,,,"AMERICAN HOMES 4 RENT",,"AMH US",,,"555","$29,247","0.01%"
"LISTED PROPERTY",,,,,"TERRENO REALTY CORP.",,"TRNO US",,,"318","$29,189","0.01%"
"LISTED PROPERTY",,,,,"DEXUS INDUSTRIA REIT",,"DXI AU",,,"9,313","$25,890","0.01%"
"LISTED PROPERTY",,,,,"NIPPON PROLOGIS REIT, INC.",,"3283 JP",,,"9","$25,574","0.01%"
"LISTED PROPERTY",,,,,"DEXUS CONVENIENCE RETAIL REIT",,"DXC AU",,,"8,230","$21,398","0.01%"
"LISTED PROPERTY",,,,,"GARDA PROPERTY GROUP",,"GDF AU",,,"14,159","$17,415","0.01%"
"LISTED PROPERTY",,,,,"AUSTRALIAN UNITY OFFICE FUND",,"AOF AU",,,"9,293","$9,665","0.00%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"OAKTREE CAPITAL MANAGEMENT, LP.",,,,,,,"$7,624,224","2.39%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HRL MORRISON & CO",,,,,,,"$3,982,438","1.25%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ANGELO, GORDON & CO., L.P.",,,,,,,"$3,630,009","1.14%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"REDDING RIDGE ASSET MANAGEMENT, LLC",,,,,,,"$2,988,245","0.94%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HAMILTON LANE ADVISORS, L.L.C.",,,,,,,"$2,983,647","0.94%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"INTERMEDIATE CAPITAL GROUP",,,,,,,"$2,911,319","0.91%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"KPS CAPITAL PARTNERS, LP",,,,,,,"$2,396,414","0.75%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BROOKFIELD ASSET MANAGEMENT",,,,,,,"$2,387,220","0.75%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"CVC CREDIT PARTNERS GLOBAL YIELD, LTD.",,,,,,,"$1,899,603","0.60%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"INVESCO SENIOR SECURED MANAGEMENT, INC.",,,,,,,"$1,835,661","0.58%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"NEW MOUNTAIN CAPITAL, LLC",,,,,,,"$1,621,233","0.51%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"RUFFER LLP",,,,,,,"$1,216,019","0.38%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PEMBERTON ASSET MANAGEMENT S.A.",,,,,,,"$993,439","0.31%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"GREENSPRING ASSOCIATES, INC.",,,,,,,"$960,811","0.30%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"FIRST SENTIER INVESTORS",,,,,,,"$957,228","0.30%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PINEBRIDGE INVESTMENTS LLC",,,,,,,"$867,549","0.27%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"LAZARD ASSET MANAGEMENT",,,,,,,"$866,914","0.27%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"STARWOOD ENERGY GROUP GLOBAL, L.L.C.",,,,,,,"$736,170","0.23%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"MONROE CAPITAL MANAGEMENT ADVISORS LLC",,,,,,,"$691,293","0.22%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"DUNE REAL ESTATE PARTNERS",,,,,,,"$640,216","0.20%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"REVCAP ADVISORS LIMITED",,,,,,,"$603,984","0.19%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"APOLLO GLOBAL MANAGEMENT",,,,,,,"$603,921","0.19%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BLACKSTONE IRELAND FUND MANAGEMENT LIMITED",,,,,,,"$572,699","0.18%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"NUVEEN ALTERNATIVES ADVISORS LLC",,,,,,,"$520,528","0.16%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ASTARTE CAPITAL PARTNERS",,,,,,,"$467,381","0.15%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BENEFIT STREET PARTNERS",,,,,,,"$365,200","0.11%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HEALTHCARE ROYALTY MANAGEMENT, LLC",,,,,,,"$309,826","0.10%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ALLIANCEBERNSTEIN",,,,,,,"$287,338","0.09%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PROSPECT RIDGE ADVISORS, LLC",,,,,,,"$284,115","0.09%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"WESTBOURNE CAPITAL",,,,,,,"$264,357","0.08%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"DCF ASSET MANAGEMENT PTY LIMITED",,,,,,,"$213,263","0.07%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"WALTON STREET CAPITAL, L.L.C.",,,,,,,"$177,694","0.06%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"APN PROPERTY GROUP LIMITED",,,,,,,"$55,221","0.02%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ARCHER CAPITAL PTY LIMITED",,,,,,,"$44,954","0.01%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"YORK CAPITAL MANAGEMENT",,,,,,,"$16,655","0.01%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HIG CAPITAL LLC",,,,,,,"$6,581","0.00%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"KOHLBERG KRAVIS ROBERTS & CO. L.P.",,,,,,,"-$14,338","0.00%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
