As At Date,Entry Price,Exit Price,Fund Name
21/04/21,0.859005,0.856432,Perpetual Smaller Companies Fund No. 2
20/04/21,0.859854,0.857278,Perpetual Smaller Companies Fund No. 2
19/04/21,0.860368,0.857790,Perpetual Smaller Companies Fund No. 2
16/04/21,0.857437,0.854869,Perpetual Smaller Companies Fund No. 2
15/04/21,0.852262,0.849709,Perpetual Smaller Companies Fund No. 2
14/04/21,0.852277,0.849724,Perpetual Smaller Companies Fund No. 2
13/04/21,0.846202,0.843667,Perpetual Smaller Companies Fund No. 2
12/04/21,0.844173,0.841644,Perpetual Smaller Companies Fund No. 2
09/04/21,0.849202,0.846658,Perpetual Smaller Companies Fund No. 2
08/04/21,0.841678,0.839156,Perpetual Smaller Companies Fund No. 2
07/04/21,0.838202,0.835691,Perpetual Smaller Companies Fund No. 2
06/04/21,0.833549,0.831052,Perpetual Smaller Companies Fund No. 2
01/04/21,0.822876,0.820411,Perpetual Smaller Companies Fund No. 2
31/03/21,0.815616,0.813173,Perpetual Smaller Companies Fund No. 2
30/03/21,0.814667,0.812227,Perpetual Smaller Companies Fund No. 2
29/03/21,0.819278,0.816824,Perpetual Smaller Companies Fund No. 2
26/03/21,0.820050,0.817593,Perpetual Smaller Companies Fund No. 2
25/03/21,0.813173,0.810737,Perpetual Smaller Companies Fund No. 2
24/03/21,0.811153,0.808723,Perpetual Smaller Companies Fund No. 2
23/03/21,0.809158,0.806734,Perpetual Smaller Companies Fund No. 2
22/03/21,0.811866,0.809434,Perpetual Smaller Companies Fund No. 2
19/03/21,0.810181,0.807754,Perpetual Smaller Companies Fund No. 2
18/03/21,0.814411,0.811971,Perpetual Smaller Companies Fund No. 2
17/03/21,0.810550,0.808122,Perpetual Smaller Companies Fund No. 2
16/03/21,0.813779,0.811341,Perpetual Smaller Companies Fund No. 2
15/03/21,0.807648,0.805229,Perpetual Smaller Companies Fund No. 2
12/03/21,0.807917,0.805497,Perpetual Smaller Companies Fund No. 2
11/03/21,0.804285,0.801876,Perpetual Smaller Companies Fund No. 2
10/03/21,0.801831,0.799429,Perpetual Smaller Companies Fund No. 2
09/03/21,0.803124,0.800718,Perpetual Smaller Companies Fund No. 2
08/03/21,0.801604,0.799203,Perpetual Smaller Companies Fund No. 2
05/03/21,0.796540,0.794154,Perpetual Smaller Companies Fund No. 2
04/03/21,0.805257,0.802845,Perpetual Smaller Companies Fund No. 2
03/03/21,0.811479,0.809049,Perpetual Smaller Companies Fund No. 2
02/03/21,0.806527,0.804111,Perpetual Smaller Companies Fund No. 2
01/03/21,0.810228,0.807801,Perpetual Smaller Companies Fund No. 2
28/02/21,0.809942,0.807516,Perpetual Smaller Companies Fund No. 2
26/02/21,0.809942,0.807516,Perpetual Smaller Companies Fund No. 2
25/02/21,0.817025,0.814577,Perpetual Smaller Companies Fund No. 2
24/02/21,0.810998,0.808569,Perpetual Smaller Companies Fund No. 2
23/02/21,0.813589,0.811152,Perpetual Smaller Companies Fund No. 2
22/02/21,0.808297,0.805876,Perpetual Smaller Companies Fund No. 2
19/02/21,0.796475,0.794090,Perpetual Smaller Companies Fund No. 2
18/02/21,0.806899,0.804482,Perpetual Smaller Companies Fund No. 2
17/02/21,0.811079,0.808649,Perpetual Smaller Companies Fund No. 2
16/02/21,0.814877,0.812436,Perpetual Smaller Companies Fund No. 2
15/02/21,0.812144,0.809711,Perpetual Smaller Companies Fund No. 2
12/02/21,0.806906,0.804489,Perpetual Smaller Companies Fund No. 2
11/02/21,0.813094,0.810658,Perpetual Smaller Companies Fund No. 2
10/02/21,0.812792,0.810357,Perpetual Smaller Companies Fund No. 2
09/02/21,0.810542,0.808114,Perpetual Smaller Companies Fund No. 2
08/02/21,0.806970,0.804553,Perpetual Smaller Companies Fund No. 2
05/02/21,0.799634,0.797239,Perpetual Smaller Companies Fund No. 2
04/02/21,0.796324,0.793939,Perpetual Smaller Companies Fund No. 2
03/02/21,0.796305,0.793920,Perpetual Smaller Companies Fund No. 2
02/02/21,0.787219,0.784861,Perpetual Smaller Companies Fund No. 2
01/02/21,0.780386,0.778048,Perpetual Smaller Companies Fund No. 2
31/01/21,0.777889,0.775559,Perpetual Smaller Companies Fund No. 2
29/01/21,0.777889,0.775559,Perpetual Smaller Companies Fund No. 2
28/01/21,0.776228,0.773903,Perpetual Smaller Companies Fund No. 2
27/01/21,0.792131,0.789758,Perpetual Smaller Companies Fund No. 2
25/01/21,0.794965,0.792584,Perpetual Smaller Companies Fund No. 2
22/01/21,0.791756,0.789384,Perpetual Smaller Companies Fund No. 2
21/01/21,0.796683,0.794296,Perpetual Smaller Companies Fund No. 2
20/01/21,0.793132,0.790756,Perpetual Smaller Companies Fund No. 2
19/01/21,0.794284,0.791905,Perpetual Smaller Companies Fund No. 2
18/01/21,0.783882,0.781534,Perpetual Smaller Companies Fund No. 2
15/01/21,0.788088,0.785728,Perpetual Smaller Companies Fund No. 2
14/01/21,0.792770,0.790395,Perpetual Smaller Companies Fund No. 2
13/01/21,0.791816,0.789444,Perpetual Smaller Companies Fund No. 2
12/01/21,0.784426,0.782076,Perpetual Smaller Companies Fund No. 2
11/01/21,0.783742,0.781394,Perpetual Smaller Companies Fund No. 2
08/01/21,0.791923,0.789551,Perpetual Smaller Companies Fund No. 2
07/01/21,0.793155,0.790779,Perpetual Smaller Companies Fund No. 2
06/01/21,0.790168,0.787801,Perpetual Smaller Companies Fund No. 2
05/01/21,0.794150,0.791771,Perpetual Smaller Companies Fund No. 2
04/01/21,0.790382,0.788014,Perpetual Smaller Companies Fund No. 2
31/12/20,0.793558,0.791181,Perpetual Smaller Companies Fund No. 2
30/12/20,0.797201,0.794813,Perpetual Smaller Companies Fund No. 2
29/12/20,0.795626,0.793243,Perpetual Smaller Companies Fund No. 2
24/12/20,0.787571,0.785212,Perpetual Smaller Companies Fund No. 2
23/12/20,0.780301,0.777963,Perpetual Smaller Companies Fund No. 2
22/12/20,0.778218,0.775887,Perpetual Smaller Companies Fund No. 2
21/12/20,0.784466,0.782117,Perpetual Smaller Companies Fund No. 2
18/12/20,0.785714,0.783361,Perpetual Smaller Companies Fund No. 2
17/12/20,0.784314,0.781965,Perpetual Smaller Companies Fund No. 2
16/12/20,0.776142,0.773817,Perpetual Smaller Companies Fund No. 2
15/12/20,0.775522,0.773199,Perpetual Smaller Companies Fund No. 2
14/12/20,0.781096,0.778756,Perpetual Smaller Companies Fund No. 2
11/12/20,0.777155,0.774827,Perpetual Smaller Companies Fund No. 2
10/12/20,0.777476,0.775147,Perpetual Smaller Companies Fund No. 2
09/12/20,0.785092,0.782740,Perpetual Smaller Companies Fund No. 2
08/12/20,0.781194,0.778854,Perpetual Smaller Companies Fund No. 2
07/12/20,0.780269,0.777931,Perpetual Smaller Companies Fund No. 2
04/12/20,0.776876,0.774549,Perpetual Smaller Companies Fund No. 2
03/12/20,0.773238,0.770922,Perpetual Smaller Companies Fund No. 2
02/12/20,0.769448,0.767143,Perpetual Smaller Companies Fund No. 2
01/12/20,0.767080,0.764783,Perpetual Smaller Companies Fund No. 2
30/11/20,0.762408,0.760124,Perpetual Smaller Companies Fund No. 2
27/11/20,0.765827,0.763533,Perpetual Smaller Companies Fund No. 2
26/11/20,0.764927,0.762636,Perpetual Smaller Companies Fund No. 2
25/11/20,0.760193,0.757916,Perpetual Smaller Companies Fund No. 2
24/11/20,0.758086,0.755815,Perpetual Smaller Companies Fund No. 2
23/11/20,0.756335,0.754069,Perpetual Smaller Companies Fund No. 2
20/11/20,0.751823,0.749571,Perpetual Smaller Companies Fund No. 2
19/11/20,0.751321,0.749071,Perpetual Smaller Companies Fund No. 2
18/11/20,0.751306,0.749056,Perpetual Smaller Companies Fund No. 2
17/11/20,0.749239,0.746994,Perpetual Smaller Companies Fund No. 2
16/11/20,0.750521,0.748273,Perpetual Smaller Companies Fund No. 2
13/11/20,0.744344,0.742114,Perpetual Smaller Companies Fund No. 2
12/11/20,0.743195,0.740969,Perpetual Smaller Companies Fund No. 2
11/11/20,0.743720,0.741492,Perpetual Smaller Companies Fund No. 2
10/11/20,0.733576,0.731379,Perpetual Smaller Companies Fund No. 2
09/11/20,0.736506,0.734299,Perpetual Smaller Companies Fund No. 2
06/11/20,0.722461,0.720297,Perpetual Smaller Companies Fund No. 2
05/11/20,0.714594,0.712453,Perpetual Smaller Companies Fund No. 2
04/11/20,0.704992,0.702880,Perpetual Smaller Companies Fund No. 2
03/11/20,0.699404,0.697309,Perpetual Smaller Companies Fund No. 2
02/11/20,0.688163,0.686102,Perpetual Smaller Companies Fund No. 2
31/10/20,0.692343,0.690269,Perpetual Smaller Companies Fund No. 2
30/10/20,0.692343,0.690269,Perpetual Smaller Companies Fund No. 2
29/10/20,0.699835,0.697739,Perpetual Smaller Companies Fund No. 2
28/10/20,0.710562,0.708434,Perpetual Smaller Companies Fund No. 2
27/10/20,0.702944,0.700838,Perpetual Smaller Companies Fund No. 2
26/10/20,0.714486,0.712346,Perpetual Smaller Companies Fund No. 2
23/10/20,0.720335,0.718177,Perpetual Smaller Companies Fund No. 2
22/10/20,0.726905,0.724727,Perpetual Smaller Companies Fund No. 2
21/10/20,0.729537,0.727352,Perpetual Smaller Companies Fund No. 2
20/10/20,0.727667,0.725487,Perpetual Smaller Companies Fund No. 2
19/10/20,0.730794,0.728605,Perpetual Smaller Companies Fund No. 2
16/10/20,0.728586,0.726404,Perpetual Smaller Companies Fund No. 2
15/10/20,0.730849,0.728660,Perpetual Smaller Companies Fund No. 2
14/10/20,0.727155,0.724977,Perpetual Smaller Companies Fund No. 2
13/10/20,0.720639,0.718480,Perpetual Smaller Companies Fund No. 2
12/10/20,0.720900,0.718740,Perpetual Smaller Companies Fund No. 2
09/10/20,0.719969,0.717812,Perpetual Smaller Companies Fund No. 2
08/10/20,0.712906,0.710770,Perpetual Smaller Companies Fund No. 2
07/10/20,0.709233,0.707108,Perpetual Smaller Companies Fund No. 2
06/10/20,0.700612,0.698513,Perpetual Smaller Companies Fund No. 2
02/10/20,0.680636,0.678597,Perpetual Smaller Companies Fund No. 2
01/10/20,0.687894,0.685834,Perpetual Smaller Companies Fund No. 2
30/09/20,0.685490,0.683437,Perpetual Smaller Companies Fund No. 2
29/09/20,0.690334,0.688266,Perpetual Smaller Companies Fund No. 2
28/09/20,0.688629,0.686566,Perpetual Smaller Companies Fund No. 2
25/09/20,0.684999,0.682947,Perpetual Smaller Companies Fund No. 2
24/09/20,0.680008,0.677971,Perpetual Smaller Companies Fund No. 2
23/09/20,0.687919,0.685858,Perpetual Smaller Companies Fund No. 2
22/09/20,0.677571,0.675541,Perpetual Smaller Companies Fund No. 2
21/09/20,0.684591,0.682541,Perpetual Smaller Companies Fund No. 2
18/09/20,0.687136,0.685078,Perpetual Smaller Companies Fund No. 2
17/09/20,0.683438,0.681390,Perpetual Smaller Companies Fund No. 2
16/09/20,0.685939,0.683884,Perpetual Smaller Companies Fund No. 2
15/09/20,0.677659,0.675629,Perpetual Smaller Companies Fund No. 2
14/09/20,0.673740,0.671721,Perpetual Smaller Companies Fund No. 2
11/09/20,0.672963,0.670947,Perpetual Smaller Companies Fund No. 2
10/09/20,0.674480,0.672459,Perpetual Smaller Companies Fund No. 2
09/09/20,0.668433,0.666431,Perpetual Smaller Companies Fund No. 2
08/09/20,0.680901,0.678861,Perpetual Smaller Companies Fund No. 2
07/09/20,0.680061,0.678024,Perpetual Smaller Companies Fund No. 2
04/09/20,0.679541,0.677505,Perpetual Smaller Companies Fund No. 2
03/09/20,0.691937,0.689865,Perpetual Smaller Companies Fund No. 2
02/09/20,0.688721,0.686658,Perpetual Smaller Companies Fund No. 2
01/09/20,0.680327,0.678289,Perpetual Smaller Companies Fund No. 2
31/08/20,0.685957,0.683902,Perpetual Smaller Companies Fund No. 2
28/08/20,0.681386,0.679345,Perpetual Smaller Companies Fund No. 2
27/08/20,0.685063,0.683011,Perpetual Smaller Companies Fund No. 2
26/08/20,0.680717,0.678678,Perpetual Smaller Companies Fund No. 2
25/08/20,0.678848,0.676814,Perpetual Smaller Companies Fund No. 2
24/08/20,0.680580,0.678541,Perpetual Smaller Companies Fund No. 2
21/08/20,0.676034,0.674009,Perpetual Smaller Companies Fund No. 2
20/08/20,0.674063,0.672044,Perpetual Smaller Companies Fund No. 2
19/08/20,0.670936,0.668926,Perpetual Smaller Companies Fund No. 2
18/08/20,0.669232,0.667227,Perpetual Smaller Companies Fund No. 2
17/08/20,0.665532,0.663539,Perpetual Smaller Companies Fund No. 2
14/08/20,0.660277,0.658300,Perpetual Smaller Companies Fund No. 2
13/08/20,0.658364,0.656392,Perpetual Smaller Companies Fund No. 2
12/08/20,0.651125,0.649175,Perpetual Smaller Companies Fund No. 2
11/08/20,0.656112,0.654147,Perpetual Smaller Companies Fund No. 2
10/08/20,0.657485,0.655515,Perpetual Smaller Companies Fund No. 2
07/08/20,0.651566,0.649614,Perpetual Smaller Companies Fund No. 2
06/08/20,0.653108,0.651152,Perpetual Smaller Companies Fund No. 2
05/08/20,0.646932,0.644994,Perpetual Smaller Companies Fund No. 2
04/08/20,0.649306,0.647361,Perpetual Smaller Companies Fund No. 2
31/07/20,0.646320,0.644384,Perpetual Smaller Companies Fund No. 2
30/07/20,0.658371,0.656399,Perpetual Smaller Companies Fund No. 2
29/07/20,0.651470,0.649518,Perpetual Smaller Companies Fund No. 2
28/07/20,0.653758,0.651799,Perpetual Smaller Companies Fund No. 2
27/07/20,0.657151,0.655183,Perpetual Smaller Companies Fund No. 2
24/07/20,0.655141,0.653179,Perpetual Smaller Companies Fund No. 2
23/07/20,0.655955,0.653990,Perpetual Smaller Companies Fund No. 2
22/07/20,0.653368,0.651410,Perpetual Smaller Companies Fund No. 2
21/07/20,0.653189,0.651232,Perpetual Smaller Companies Fund No. 2
20/07/20,0.641061,0.639141,Perpetual Smaller Companies Fund No. 2
17/07/20,0.645797,0.643863,Perpetual Smaller Companies Fund No. 2
16/07/20,0.645081,0.643148,Perpetual Smaller Companies Fund No. 2
15/07/20,0.645996,0.644061,Perpetual Smaller Companies Fund No. 2
14/07/20,0.638518,0.636605,Perpetual Smaller Companies Fund No. 2
13/07/20,0.640870,0.638950,Perpetual Smaller Companies Fund No. 2
10/07/20,0.642644,0.640719,Perpetual Smaller Companies Fund No. 2
09/07/20,0.646070,0.644135,Perpetual Smaller Companies Fund No. 2
08/07/20,0.641149,0.639228,Perpetual Smaller Companies Fund No. 2
07/07/20,0.648736,0.646792,Perpetual Smaller Companies Fund No. 2
06/07/20,0.652081,0.650128,Perpetual Smaller Companies Fund No. 2
03/07/20,0.652348,0.650394,Perpetual Smaller Companies Fund No. 2
02/07/20,0.658587,0.656614,Perpetual Smaller Companies Fund No. 2
01/07/20,0.651140,0.649190,Perpetual Smaller Companies Fund No. 2
30/06/20,0.656593,0.654626,Perpetual Smaller Companies Fund No. 2
29/06/20,0.642890,0.640964,Perpetual Smaller Companies Fund No. 2
26/06/20,0.653051,0.651095,Perpetual Smaller Companies Fund No. 2
25/06/20,0.647338,0.645399,Perpetual Smaller Companies Fund No. 2
24/06/20,0.665713,0.663719,Perpetual Smaller Companies Fund No. 2
23/06/20,0.662335,0.660351,Perpetual Smaller Companies Fund No. 2
22/06/20,0.660681,0.658702,Perpetual Smaller Companies Fund No. 2
19/06/20,0.660135,0.658157,Perpetual Smaller Companies Fund No. 2
18/06/20,0.648800,0.646856,Perpetual Smaller Companies Fund No. 2
17/06/20,0.655432,0.653468,Perpetual Smaller Companies Fund No. 2
16/06/20,0.650860,0.648910,Perpetual Smaller Companies Fund No. 2
15/06/20,0.627831,0.625951,Perpetual Smaller Companies Fund No. 2
12/06/20,0.640992,0.639072,Perpetual Smaller Companies Fund No. 2
11/06/20,0.660333,0.658355,Perpetual Smaller Companies Fund No. 2
10/06/20,0.679448,0.677412,Perpetual Smaller Companies Fund No. 2
09/06/20,0.677308,0.675280,Perpetual Smaller Companies Fund No. 2
05/06/20,0.671498,0.669487,Perpetual Smaller Companies Fund No. 2
04/06/20,0.667659,0.665659,Perpetual Smaller Companies Fund No. 2
03/06/20,0.664331,0.662341,Perpetual Smaller Companies Fund No. 2
02/06/20,0.663783,0.661795,Perpetual Smaller Companies Fund No. 2
01/06/20,0.659276,0.657302,Perpetual Smaller Companies Fund No. 2
31/05/20,0.657456,0.655487,Perpetual Smaller Companies Fund No. 2
29/05/20,0.657456,0.655487,Perpetual Smaller Companies Fund No. 2
28/05/20,0.659502,0.657527,Perpetual Smaller Companies Fund No. 2
27/05/20,0.652595,0.650640,Perpetual Smaller Companies Fund No. 2
26/05/20,0.651632,0.649680,Perpetual Smaller Companies Fund No. 2
25/05/20,0.641484,0.639562,Perpetual Smaller Companies Fund No. 2
22/05/20,0.629570,0.627684,Perpetual Smaller Companies Fund No. 2
21/05/20,0.631757,0.629865,Perpetual Smaller Companies Fund No. 2
20/05/20,0.630321,0.628433,Perpetual Smaller Companies Fund No. 2
19/05/20,0.624526,0.622656,Perpetual Smaller Companies Fund No. 2
18/05/20,0.617000,0.615152,Perpetual Smaller Companies Fund No. 2
15/05/20,0.604131,0.602321,Perpetual Smaller Companies Fund No. 2
14/05/20,0.594881,0.593099,Perpetual Smaller Companies Fund No. 2
13/05/20,0.599108,0.597314,Perpetual Smaller Companies Fund No. 2
12/05/20,0.602361,0.600556,Perpetual Smaller Companies Fund No. 2
11/05/20,0.609227,0.607402,Perpetual Smaller Companies Fund No. 2
08/05/20,0.600786,0.598986,Perpetual Smaller Companies Fund No. 2
07/05/20,0.586701,0.584944,Perpetual Smaller Companies Fund No. 2
06/05/20,0.585526,0.583772,Perpetual Smaller Companies Fund No. 2
05/05/20,0.586462,0.584706,Perpetual Smaller Companies Fund No. 2
04/05/20,0.578780,0.577046,Perpetual Smaller Companies Fund No. 2
01/05/20,0.572353,0.570639,Perpetual Smaller Companies Fund No. 2
30/04/20,0.588231,0.586469,Perpetual Smaller Companies Fund No. 2
29/04/20,0.573385,0.571667,Perpetual Smaller Companies Fund No. 2
28/04/20,0.564408,0.562717,Perpetual Smaller Companies Fund No. 2
27/04/20,0.563724,0.562035,Perpetual Smaller Companies Fund No. 2
24/04/20,0.554527,0.552866,Perpetual Smaller Companies Fund No. 2
23/04/20,0.547415,0.545775,Perpetual Smaller Companies Fund No. 2
22/04/20,0.543187,0.541559,Perpetual Smaller Companies Fund No. 2
21/04/20,0.546303,0.544666,Perpetual Smaller Companies Fund No. 2
20/04/20,0.560363,0.558684,Perpetual Smaller Companies Fund No. 2
17/04/20,0.568233,0.566531,Perpetual Smaller Companies Fund No. 2
16/04/20,0.556428,0.554761,Perpetual Smaller Companies Fund No. 2
15/04/20,0.566360,0.564664,Perpetual Smaller Companies Fund No. 2
14/04/20,0.563306,0.561618,Perpetual Smaller Companies Fund No. 2
09/04/20,0.547810,0.546169,Perpetual Smaller Companies Fund No. 2
08/04/20,0.539058,0.537443,Perpetual Smaller Companies Fund No. 2
07/04/20,0.536457,0.534850,Perpetual Smaller Companies Fund No. 2
06/04/20,0.524953,0.523380,Perpetual Smaller Companies Fund No. 2
03/04/20,0.514633,0.513091,Perpetual Smaller Companies Fund No. 2
02/04/20,0.518587,0.517033,Perpetual Smaller Companies Fund No. 2
01/04/20,0.518637,0.517084,Perpetual Smaller Companies Fund No. 2
31/03/20,0.505688,0.504173,Perpetual Smaller Companies Fund No. 2
30/03/20,0.502383,0.500878,Perpetual Smaller Companies Fund No. 2
27/03/20,0.490579,0.489110,Perpetual Smaller Companies Fund No. 2
26/03/20,0.497940,0.496448,Perpetual Smaller Companies Fund No. 2
25/03/20,0.482550,0.481105,Perpetual Smaller Companies Fund No. 2
24/03/20,0.472073,0.470659,Perpetual Smaller Companies Fund No. 2
23/03/20,0.461639,0.460256,Perpetual Smaller Companies Fund No. 2
20/03/20,0.500210,0.498712,Perpetual Smaller Companies Fund No. 2
19/03/20,0.493792,0.492313,Perpetual Smaller Companies Fund No. 2
18/03/20,0.522608,0.521043,Perpetual Smaller Companies Fund No. 2
17/03/20,0.540620,0.539001,Perpetual Smaller Companies Fund No. 2
16/03/20,0.520163,0.518605,Perpetual Smaller Companies Fund No. 2
13/03/20,0.568647,0.566944,Perpetual Smaller Companies Fund No. 2
12/03/20,0.561433,0.559752,Perpetual Smaller Companies Fund No. 2
11/03/20,0.594331,0.592551,Perpetual Smaller Companies Fund No. 2
10/03/20,0.606448,0.604631,Perpetual Smaller Companies Fund No. 2
09/03/20,0.595105,0.593323,Perpetual Smaller Companies Fund No. 2
06/03/20,0.635078,0.633175,Perpetual Smaller Companies Fund No. 2
05/03/20,0.648454,0.646512,Perpetual Smaller Companies Fund No. 2
04/03/20,0.639514,0.637598,Perpetual Smaller Companies Fund No. 2
03/03/20,0.646237,0.644301,Perpetual Smaller Companies Fund No. 2
02/03/20,0.641211,0.639290,Perpetual Smaller Companies Fund No. 2
29/02/20,0.648286,0.646344,Perpetual Smaller Companies Fund No. 2
28/02/20,0.648286,0.646344,Perpetual Smaller Companies Fund No. 2
27/02/20,0.668806,0.666803,Perpetual Smaller Companies Fund No. 2
26/02/20,0.673555,0.671537,Perpetual Smaller Companies Fund No. 2
25/02/20,0.684373,0.682322,Perpetual Smaller Companies Fund No. 2
24/02/20,0.692224,0.690150,Perpetual Smaller Companies Fund No. 2
21/02/20,0.702976,0.700871,Perpetual Smaller Companies Fund No. 2
20/02/20,0.706633,0.704516,Perpetual Smaller Companies Fund No. 2
19/02/20,0.704615,0.702504,Perpetual Smaller Companies Fund No. 2
18/02/20,0.699151,0.697056,Perpetual Smaller Companies Fund No. 2
17/02/20,0.701902,0.699799,Perpetual Smaller Companies Fund No. 2
14/02/20,0.702809,0.700703,Perpetual Smaller Companies Fund No. 2
13/02/20,0.703389,0.701282,Perpetual Smaller Companies Fund No. 2
12/02/20,0.698469,0.696376,Perpetual Smaller Companies Fund No. 2
11/02/20,0.694192,0.692113,Perpetual Smaller Companies Fund No. 2
10/02/20,0.691352,0.689281,Perpetual Smaller Companies Fund No. 2
07/02/20,0.697089,0.695001,Perpetual Smaller Companies Fund No. 2
06/02/20,0.698591,0.696499,Perpetual Smaller Companies Fund No. 2
05/02/20,0.695061,0.692979,Perpetual Smaller Companies Fund No. 2
04/02/20,0.690769,0.688700,Perpetual Smaller Companies Fund No. 2
03/02/20,0.689781,0.687715,Perpetual Smaller Companies Fund No. 2
31/01/20,0.693824,0.691746,Perpetual Smaller Companies Fund No. 2
30/01/20,0.689546,0.687481,Perpetual Smaller Companies Fund No. 2
29/01/20,0.692104,0.690031,Perpetual Smaller Companies Fund No. 2
28/01/20,0.691693,0.689621,Perpetual Smaller Companies Fund No. 2
24/01/20,0.700298,0.698200,Perpetual Smaller Companies Fund No. 2
23/01/20,0.702629,0.700524,Perpetual Smaller Companies Fund No. 2
22/01/20,0.707205,0.705087,Perpetual Smaller Companies Fund No. 2
21/01/20,0.704761,0.702650,Perpetual Smaller Companies Fund No. 2
20/01/20,0.704227,0.702117,Perpetual Smaller Companies Fund No. 2
17/01/20,0.709166,0.707042,Perpetual Smaller Companies Fund No. 2
16/01/20,0.708345,0.706223,Perpetual Smaller Companies Fund No. 2
15/01/20,0.705577,0.703464,Perpetual Smaller Companies Fund No. 2
14/01/20,0.698017,0.695926,Perpetual Smaller Companies Fund No. 2
13/01/20,0.694107,0.692028,Perpetual Smaller Companies Fund No. 2
10/01/20,0.694646,0.692565,Perpetual Smaller Companies Fund No. 2
09/01/20,0.692356,0.690282,Perpetual Smaller Companies Fund No. 2
08/01/20,0.687895,0.685834,Perpetual Smaller Companies Fund No. 2
07/01/20,0.688010,0.685949,Perpetual Smaller Companies Fund No. 2
06/01/20,0.688563,0.686500,Perpetual Smaller Companies Fund No. 2
03/01/20,0.690305,0.688237,Perpetual Smaller Companies Fund No. 2
02/01/20,0.686622,0.684565,Perpetual Smaller Companies Fund No. 2
31/12/19,0.694399,0.692319,Perpetual Smaller Companies Fund No. 2
30/12/19,0.701025,0.698925,Perpetual Smaller Companies Fund No. 2
27/12/19,0.699993,0.697896,Perpetual Smaller Companies Fund No. 2
24/12/19,0.693100,0.691024,Perpetual Smaller Companies Fund No. 2
23/12/19,0.691770,0.689698,Perpetual Smaller Companies Fund No. 2
20/12/19,0.693999,0.691921,Perpetual Smaller Companies Fund No. 2
19/12/19,0.695612,0.693528,Perpetual Smaller Companies Fund No. 2
18/12/19,0.693104,0.691028,Perpetual Smaller Companies Fund No. 2
17/12/19,0.693348,0.691271,Perpetual Smaller Companies Fund No. 2
16/12/19,0.693295,0.691218,Perpetual Smaller Companies Fund No. 2
13/12/19,0.686626,0.684569,Perpetual Smaller Companies Fund No. 2
12/12/19,0.684607,0.682557,Perpetual Smaller Companies Fund No. 2
11/12/19,0.684374,0.682324,Perpetual Smaller Companies Fund No. 2
10/12/19,0.682207,0.680164,Perpetual Smaller Companies Fund No. 2
09/12/19,0.686695,0.684638,Perpetual Smaller Companies Fund No. 2
06/12/19,0.688416,0.686354,Perpetual Smaller Companies Fund No. 2
05/12/19,0.690455,0.688387,Perpetual Smaller Companies Fund No. 2
04/12/19,0.685718,0.683664,Perpetual Smaller Companies Fund No. 2
03/12/19,0.693974,0.691895,Perpetual Smaller Companies Fund No. 2
02/12/19,0.699381,0.697286,Perpetual Smaller Companies Fund No. 2
30/11/19,0.698275,0.696183,Perpetual Smaller Companies Fund No. 2
29/11/19,0.698275,0.696183,Perpetual Smaller Companies Fund No. 2
28/11/19,0.698417,0.696325,Perpetual Smaller Companies Fund No. 2
27/11/19,0.697465,0.695376,Perpetual Smaller Companies Fund No. 2
26/11/19,0.693668,0.691590,Perpetual Smaller Companies Fund No. 2
25/11/19,0.691299,0.689228,Perpetual Smaller Companies Fund No. 2
22/11/19,0.695080,0.692998,Perpetual Smaller Companies Fund No. 2
21/11/19,0.693062,0.690986,Perpetual Smaller Companies Fund No. 2
20/11/19,0.697472,0.695383,Perpetual Smaller Companies Fund No. 2
19/11/19,0.700584,0.698485,Perpetual Smaller Companies Fund No. 2
18/11/19,0.700530,0.698431,Perpetual Smaller Companies Fund No. 2
15/11/19,0.706245,0.704130,Perpetual Smaller Companies Fund No. 2
14/11/19,0.701964,0.699861,Perpetual Smaller Companies Fund No. 2
13/11/19,0.698887,0.696794,Perpetual Smaller Companies Fund No. 2
12/11/19,0.699423,0.697328,Perpetual Smaller Companies Fund No. 2
11/11/19,0.700248,0.698151,Perpetual Smaller Companies Fund No. 2
08/11/19,0.695027,0.692945,Perpetual Smaller Companies Fund No. 2
07/11/19,0.701276,0.699176,Perpetual Smaller Companies Fund No. 2
06/11/19,0.698582,0.696489,Perpetual Smaller Companies Fund No. 2
05/11/19,0.700217,0.698120,Perpetual Smaller Companies Fund No. 2
04/11/19,0.701082,0.698982,Perpetual Smaller Companies Fund No. 2
01/11/19,0.696123,0.694038,Perpetual Smaller Companies Fund No. 2
31/10/19,0.694937,0.692855,Perpetual Smaller Companies Fund No. 2
30/10/19,0.689377,0.687312,Perpetual Smaller Companies Fund No. 2
29/10/19,0.690225,0.688157,Perpetual Smaller Companies Fund No. 2
28/10/19,0.690690,0.688621,Perpetual Smaller Companies Fund No. 2
25/10/19,0.689575,0.687510,Perpetual Smaller Companies Fund No. 2
24/10/19,0.686475,0.684419,Perpetual Smaller Companies Fund No. 2
23/10/19,0.688359,0.686297,Perpetual Smaller Companies Fund No. 2
22/10/19,0.690873,0.688803,Perpetual Smaller Companies Fund No. 2
21/10/19,0.688622,0.686559,Perpetual Smaller Companies Fund No. 2
18/10/19,0.686336,0.684280,Perpetual Smaller Companies Fund No. 2
17/10/19,0.688057,0.685996,Perpetual Smaller Companies Fund No. 2
16/10/19,0.692044,0.689971,Perpetual Smaller Companies Fund No. 2
15/10/19,0.686936,0.684878,Perpetual Smaller Companies Fund No. 2
